Resource_ID,Resource_Desc,Rev_Code,NDC,Charge_Amt,CPT_Code,CPT_Modifier,Min Negotiated Chg,Max Negotiated Chg,Discoutned Cash Price,Aetna IP,Aetna OP,BCBS Value IP,BCBS Value OP,BCBS Select IP,BCBS Select OP,BCBS Choice IP,BCBS Choice OP,BCBS SC IP,BCBS SC OP,Choicecare Net IP,Choicecare Net OP,Cigna HMO IP,Cigna HMO OP,Cigna PPO IP,Cigna PPO OP,Coventry PPO IP,Conventry PPO OP,Coventry HMO IP,Conventry HMO OP,Medcost IP,Medcost OP,Medcost Hosp Emp IP,Medcost Hosp Emp OP,United IP,United OP,Workers Comp IP,Workers Comp OP,Ambetter IP,Ambetter OP,Beechstreet IP,Beechstreet OP,DirectNet IP,DirectNet OP,Employer Health Net IP,Employer Health Net OP,HealthGram IP,HealthGram OP,MultiPlan PPO Primary IP,Multiplan PPO Primary OP,MultiPlan PPO Complementary IP,Multiplan PPO Complementary OP,Quiktrip IP,Quiktrip OP
447886235,Antiextractable Nuclear Ag LC,302,,137.27,86235,,59.16,133.15,68.64,133.15,133.15,81.81,76.93,90.74,85.46,61.09,59.16,61.09,59.16,130.41,130.41,130.41,130.41,130.41,130.41,130.41,130.41,130.41,130.41,105.29,105.29,130.41,130.41,94.3,97.05,92.66,92.18,95.54,82.36,123.54,123.54,123.54,123.54,90.6,90.6,130.41,130.41,123.54,123.54,130.41,130.41,109.82,109.82
447882710,"Fecal Fat, Quantitative LC",301,,202.73,82710,,87.38,196.65,101.37,196.65,196.65,120.83,113.61,134,126.22,90.21,87.38,90.21,87.38,192.59,192.59,192.59,192.59,192.59,192.59,192.59,192.59,192.59,192.59,155.49,155.49,192.59,192.59,139.28,143.33,136.84,136.13,141.1,121.64,182.46,182.46,182.46,182.46,133.8,133.8,192.59,192.59,182.46,182.46,192.59,192.59,162.18,162.18
447884155,"Protein Electro.,S LC",301,,66.35,84155,,28.6,64.36,33.18,64.36,64.36,39.54,37.18,43.86,41.31,29.53,28.6,29.53,28.6,63.03,63.03,63.03,63.03,63.03,63.03,63.03,63.03,63.03,63.03,50.89,50.89,63.03,63.03,45.58,46.91,44.79,44.55,46.18,39.81,59.72,59.72,59.72,59.72,43.79,43.79,63.03,63.03,59.72,59.72,63.03,63.03,53.08,53.08
447882784,"Immunoglobulins A/G/M, Qn, Ser LC",301,,133.35,82784,,57.47,129.35,66.68,129.35,129.35,79.48,74.73,88.14,83.02,59.34,57.47,59.34,57.47,126.68,126.68,126.68,126.68,126.68,126.68,126.68,126.68,126.68,126.68,102.28,102.28,126.68,126.68,91.61,94.28,90.01,89.54,92.81,80.01,120.02,120.02,120.02,120.02,88.01,88.01,126.68,126.68,120.02,120.02,126.68,126.68,106.68,106.68
447882955,"G-6-PD, Quant, Blood and RBC LC",301,,72.29,82955,,31.16,70.12,36.15,70.12,70.12,43.08,40.51,47.78,45.01,32.17,31.16,32.17,31.16,68.68,68.68,68.68,68.68,68.68,68.68,68.68,68.68,68.68,68.68,55.45,55.45,68.68,68.68,49.66,51.11,48.8,48.54,50.31,43.37,65.06,65.06,65.06,65.06,47.71,47.71,68.68,68.68,65.06,65.06,68.68,68.68,57.83,57.83
447884202,"Protoporphyrin, FEP/ZPP LC",301,,128.47,84202,,55.37,124.62,64.24,124.62,124.62,76.57,71.99,84.92,79.99,57.17,55.37,57.17,55.37,122.05,122.05,122.05,122.05,122.05,122.05,122.05,122.05,122.05,122.05,98.54,98.54,122.05,122.05,88.26,90.83,86.72,86.27,89.42,77.08,115.62,115.62,115.62,115.62,84.79,84.79,122.05,122.05,115.62,115.62,122.05,122.05,102.78,102.78
447886235,"Sjogren's Ab, Anti-SS-A/-SS-B LC",302,,137.27,86235,,59.16,133.15,68.64,133.15,133.15,81.81,76.93,90.74,85.46,61.09,59.16,61.09,59.16,130.41,130.41,130.41,130.41,130.41,130.41,130.41,130.41,130.41,130.41,105.29,105.29,130.41,130.41,94.3,97.05,92.66,92.18,95.54,82.36,123.54,123.54,123.54,123.54,90.6,90.6,130.41,130.41,123.54,123.54,130.41,130.41,109.82,109.82
447882787,"IgG, Subclasses(1-4) LC",301,,273.48,82787,,117.87,265.28,136.74,265.28,265.28,162.99,153.26,180.77,170.27,121.7,117.87,121.7,117.87,259.81,259.81,259.81,259.81,259.81,259.81,259.81,259.81,259.81,259.81,209.76,209.76,259.81,259.81,187.88,193.35,184.6,183.64,190.34,164.09,246.13,246.13,246.13,246.13,180.5,180.5,259.81,259.81,246.13,246.13,259.81,259.81,218.78,218.78
30000970,Cystic Fibrosis Profile LC,309,,1319.7,81220,,568.79,1280.11,659.85,1280.11,1280.11,786.54,739.56,872.32,821.65,587.27,568.79,587.27,568.79,1253.72,1253.72,1253.72,1253.72,1253.72,1253.72,1253.72,1253.72,1253.72,1253.72,1012.21,1012.21,1253.72,1253.72,906.63,933.03,890.8,886.18,918.51,791.82,1187.73,1187.73,1187.73,1187.73,871,871,1253.72,1253.72,1187.73,1187.73,1253.72,1253.72,1055.76,1055.76
447886022,Platelet Antibody Profile LC,302,,250.58,86022,,108,243.06,125.29,243.06,243.06,149.35,140.43,165.63,156.01,111.51,108,111.51,108,238.05,238.05,238.05,238.05,238.05,238.05,238.05,238.05,238.05,238.05,192.19,192.19,238.05,238.05,172.15,177.16,169.14,168.26,174.4,150.35,225.52,225.52,225.52,225.52,165.38,165.38,238.05,238.05,225.52,225.52,238.05,238.05,200.46,200.46
447886337,Insulin Antibodies LC,302,,155.82,86337,,67.16,151.15,77.91,151.15,151.15,92.87,87.32,103,97.01,69.34,67.16,69.34,67.16,148.03,148.03,148.03,148.03,148.03,148.03,148.03,148.03,148.03,148.03,119.51,119.51,148.03,148.03,107.05,110.16,105.18,104.63,108.45,93.49,140.24,140.24,140.24,140.24,102.84,102.84,148.03,148.03,140.24,140.24,148.03,148.03,124.66,124.66
447883070,Hemosiderin U LC,300,,59.57,83070,,25.67,57.78,29.79,57.78,57.78,35.5,33.38,39.38,37.09,26.51,25.67,26.51,25.67,56.59,56.59,56.59,56.59,56.59,56.59,56.59,56.59,56.59,56.59,45.69,45.69,56.59,56.59,40.92,42.12,40.21,40,41.46,35.74,53.61,53.61,53.61,53.61,39.32,39.32,56.59,56.59,53.61,53.61,56.59,56.59,47.66,47.66
447883825,"Heavy Metals Profile I, Blood LC",301,,117.93,83825,,50.83,114.39,58.97,114.39,114.39,70.29,66.09,77.95,73.42,52.48,50.83,52.48,50.83,112.03,112.03,112.03,112.03,112.03,112.03,112.03,112.03,112.03,112.03,90.45,90.45,112.03,112.03,81.02,83.38,79.6,79.19,82.08,70.76,106.14,106.14,106.14,106.14,77.83,77.83,112.03,112.03,106.14,106.14,112.03,112.03,94.34,94.34
447885245,von Willebrand Profile LC,305,,198.75,85245,,85.66,192.79,99.38,192.79,192.79,118.46,111.38,131.37,123.74,88.44,85.66,88.44,85.66,188.81,188.81,188.81,188.81,188.81,188.81,188.81,188.81,188.81,188.81,152.44,152.44,188.81,188.81,136.54,140.52,134.16,133.46,138.33,119.25,178.88,178.88,178.88,178.88,131.18,131.18,188.81,188.81,178.88,178.88,188.81,188.81,159,159
NOCPT,.Coag Studies Interp Report LC,300,,0.01,,,0,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0,0,0,0,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
NOCPT,.Differential LC,300,,0.01,,,0,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0,0,0,0,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
NOCPT,.Immature Cells LC,300,,0.01,,,0,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0,0,0,0,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
447880307,Meconium 5 Panel LC,301,,353.62,80307,,152.41,343.01,176.81,343.01,343.01,210.76,198.17,233.74,220.16,157.36,152.41,157.36,152.41,335.94,335.94,335.94,335.94,335.94,335.94,335.94,335.94,335.94,335.94,271.23,271.23,335.94,335.94,242.94,250.01,238.69,237.46,246.12,212.17,318.26,318.26,318.26,318.26,233.39,233.39,335.94,335.94,318.26,318.26,335.94,335.94,282.9,282.9
NOCPT,.Amphetamine Confirmation M LC,300,,0.01,,,0,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0,0,0,0,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
NOCPT,.Cocaine Confirmation M LC,300,,0.01,,,0,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0,0,0,0,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
NOCPT,.Opiate Confirmation M LC,300,,0.01,,,0,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0,0,0,0,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
NOCPT,.Phencyclidine Confirm M LC,300,,0.01,,,0,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0,0,0,0,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
NOCPT,.Carboxy-THC Confirm M LC,300,,0.01,,,0,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0,0,0,0,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
30084479,T3 Uptake LC,300,,102.87,84479,,44.34,99.78,51.44,99.78,99.78,61.31,57.65,68,64.05,45.78,44.34,45.78,44.34,97.73,97.73,97.73,97.73,97.73,97.73,97.73,97.73,97.73,97.73,78.9,78.9,97.73,97.73,70.67,72.73,69.44,69.08,71.6,61.72,92.58,92.58,92.58,92.58,67.89,67.89,97.73,97.73,92.58,92.58,97.73,97.73,82.3,82.3
447882390,Ceruloplasmin LC,301,,134.78,82390,,58.09,130.74,67.39,130.74,130.74,80.33,75.53,89.09,83.91,59.98,58.09,59.98,58.09,128.04,128.04,128.04,128.04,128.04,128.04,128.04,128.04,128.04,128.04,103.38,103.38,128.04,128.04,92.59,95.29,90.98,90.5,93.81,80.87,121.3,121.3,121.3,121.3,88.95,88.95,128.04,128.04,121.3,121.3,128.04,128.04,107.82,107.82
447882525,Copper LC,301,,112.52,82525,,48.5,109.14,56.26,109.14,109.14,67.06,63.06,74.38,70.05,50.07,48.5,50.07,48.5,106.89,106.89,106.89,106.89,106.89,106.89,106.89,106.89,106.89,106.89,86.3,86.3,106.89,106.89,77.3,79.55,75.95,75.56,78.31,67.51,101.27,101.27,101.27,101.27,74.26,74.26,106.89,106.89,101.27,101.27,106.89,106.89,90.02,90.02
447883010,Haptoglobin LC,301,,118.61,83010,,51.12,115.05,59.31,115.05,115.05,70.69,66.47,78.4,73.85,52.78,51.12,52.78,51.12,112.68,112.68,112.68,112.68,112.68,112.68,112.68,112.68,112.68,112.68,90.97,90.97,112.68,112.68,81.49,83.86,80.06,79.65,82.55,71.17,106.75,106.75,106.75,106.75,78.28,78.28,112.68,112.68,106.75,106.75,112.68,112.68,94.89,94.89
447882784,"Immunoglobulin G, Qn LC",301,,133.35,82784,,57.47,129.35,66.68,129.35,129.35,79.48,74.73,88.14,83.02,59.34,57.47,59.34,57.47,126.68,126.68,126.68,126.68,126.68,126.68,126.68,126.68,126.68,126.68,102.28,102.28,126.68,126.68,91.61,94.28,90.01,89.54,92.81,80.01,120.02,120.02,120.02,120.02,88.01,88.01,126.68,126.68,120.02,120.02,126.68,126.68,106.68,106.68
447882784,"Immunoglobulin A, Qn LC",301,,133.35,82784,,57.47,129.35,66.68,129.35,129.35,79.48,74.73,88.14,83.02,59.34,57.47,59.34,57.47,126.68,126.68,126.68,126.68,126.68,126.68,126.68,126.68,126.68,126.68,102.28,102.28,126.68,126.68,91.61,94.28,90.01,89.54,92.81,80.01,120.02,120.02,120.02,120.02,88.01,88.01,126.68,126.68,120.02,120.02,126.68,126.68,106.68,106.68
447882784,"Immunoglobulin M, Qn LC",301,,133.35,82784,,57.47,129.35,66.68,129.35,129.35,79.48,74.73,88.14,83.02,59.34,57.47,59.34,57.47,126.68,126.68,126.68,126.68,126.68,126.68,126.68,126.68,126.68,126.68,102.28,102.28,126.68,126.68,91.61,94.28,90.01,89.54,92.81,80.01,120.02,120.02,120.02,120.02,88.01,88.01,126.68,126.68,120.02,120.02,126.68,126.68,106.68,106.68
447884630,"Zinc, Plasma or Serum LC",301,,92.27,84630,,39.77,89.5,46.14,89.5,89.5,54.99,51.71,60.99,57.45,41.06,39.77,41.06,39.77,87.66,87.66,87.66,87.66,87.66,87.66,87.66,87.66,87.66,87.66,70.77,70.77,87.66,87.66,63.39,65.23,62.28,61.96,64.22,55.36,83.04,83.04,83.04,83.04,60.9,60.9,87.66,87.66,83.04,83.04,87.66,87.66,73.82,73.82
447886160,Complement C4 LC,302,,161.6,86160,,69.65,156.75,80.8,156.75,156.75,96.31,90.56,106.82,100.61,71.91,69.65,71.91,69.65,153.52,153.52,153.52,153.52,153.52,153.52,153.52,153.52,153.52,153.52,123.95,123.95,153.52,153.52,111.02,114.25,109.08,108.51,112.47,96.96,145.44,145.44,145.44,145.44,106.66,106.66,153.52,153.52,145.44,145.44,153.52,153.52,129.28,129.28
447886162,"Complement, Total (CH50) LC",302,,196.63,86162,,84.75,190.73,98.32,190.73,190.73,117.19,110.19,129.97,122.42,87.5,84.75,87.5,84.75,186.8,186.8,186.8,186.8,186.8,186.8,186.8,186.8,186.8,186.8,150.82,150.82,186.8,186.8,135.08,139.02,132.73,132.04,136.85,117.98,176.97,176.97,176.97,176.97,129.78,129.78,186.8,186.8,176.97,176.97,186.8,186.8,157.3,157.3
447884439,"Thyroxine (T4) Free, Direct, S LC",301,,47.7,84439,,20.56,46.27,23.85,46.27,46.27,28.43,26.73,31.53,29.7,21.23,20.56,21.23,20.56,45.32,45.32,45.32,45.32,45.32,45.32,45.32,45.32,45.32,45.32,36.59,36.59,45.32,45.32,32.77,33.72,32.2,32.03,33.2,28.62,42.93,42.93,42.93,42.93,31.48,31.48,45.32,45.32,42.93,42.93,45.32,45.32,38.16,38.16
447882103,Alpha-1-Antitrypsin LC,301,,144.21,82103,,62.15,139.88,72.11,139.88,139.88,85.95,80.82,95.32,89.79,64.17,62.15,64.17,62.15,137,137,137,137,137,137,137,137,137,137,110.61,110.61,137,137,99.07,101.96,97.34,96.84,100.37,86.53,129.79,129.79,129.79,129.79,95.18,95.18,137,137,129.79,129.79,137,137,115.37,115.37
447882785,"Immunoglobulin E, Total LC",301,,120.42,82785,,51.9,116.81,60.21,116.81,116.81,71.77,67.48,79.6,74.97,53.59,51.9,53.59,51.9,114.4,114.4,114.4,114.4,114.4,114.4,114.4,114.4,114.4,114.4,92.36,92.36,114.4,114.4,82.73,85.14,81.28,80.86,83.81,72.25,108.38,108.38,108.38,108.38,79.48,79.48,114.4,114.4,108.38,108.38,114.4,114.4,96.34,96.34
447884480,Triiodothyronine (T3) LC,301,,145.96,84480,,62.91,141.58,72.98,141.58,141.58,86.99,81.8,96.48,90.87,64.95,62.91,64.95,62.91,138.66,138.66,138.66,138.66,138.66,138.66,138.66,138.66,138.66,138.66,111.95,111.95,138.66,138.66,100.27,103.19,98.52,98.01,101.59,87.58,131.36,131.36,131.36,131.36,96.33,96.33,138.66,138.66,131.36,131.36,138.66,138.66,116.77,116.77
447882105,"AFP, Tumor Marker LC",301,,170.45,82105,,73.46,165.34,85.23,165.34,165.34,101.59,95.52,112.67,106.12,75.85,73.46,75.85,73.46,161.93,161.93,161.93,161.93,161.93,161.93,161.93,161.93,161.93,161.93,130.74,130.74,161.93,161.93,117.1,120.51,115.05,114.46,118.63,102.27,153.41,153.41,153.41,153.41,112.5,112.5,161.93,161.93,153.41,153.41,161.93,161.93,136.36,136.36
447886301,CA 19-9 LC,302,,162.6,86301,,70.08,157.72,81.3,157.72,157.72,96.91,91.12,107.48,101.23,72.36,70.08,72.36,70.08,154.47,154.47,154.47,154.47,154.47,154.47,154.47,154.47,154.47,154.47,124.71,124.71,154.47,154.47,111.71,114.96,109.76,109.19,113.17,97.56,146.34,146.34,146.34,146.34,107.32,107.32,154.47,154.47,146.34,146.34,154.47,154.47,130.08,130.08
447886304,Cancer Antigen (CA) 125 LC,302,,200.18,86304,,86.28,194.17,100.09,194.17,194.17,119.31,112.18,132.32,124.63,89.08,86.28,89.08,86.28,190.17,190.17,190.17,190.17,190.17,190.17,190.17,190.17,190.17,190.17,153.54,153.54,190.17,190.17,137.52,141.53,135.12,134.42,139.33,120.11,180.16,180.16,180.16,180.16,132.12,132.12,190.17,190.17,180.16,180.16,190.17,190.17,160.14,160.14
447883874,Myoglobin U LC,301,,132.18,83874,,56.97,128.21,66.09,128.21,128.21,78.78,74.07,87.37,82.3,58.82,56.97,58.82,56.97,125.57,125.57,125.57,125.57,125.57,125.57,125.57,125.57,125.57,125.57,101.38,101.38,125.57,125.57,90.81,93.45,89.22,88.76,92,79.31,118.96,118.96,118.96,118.96,87.24,87.24,125.57,125.57,118.96,118.96,125.57,125.57,105.74,105.74
447882627,DHEA-Sulfate LC,301,,169.6,82627,,73.1,164.51,84.8,164.51,164.51,101.08,95.04,112.11,105.59,75.47,73.1,75.47,73.1,161.12,161.12,161.12,161.12,161.12,161.12,161.12,161.12,161.12,161.12,130.08,130.08,161.12,161.12,116.52,119.91,114.48,113.89,118.04,101.76,152.64,152.64,152.64,152.64,111.94,111.94,161.12,161.12,152.64,152.64,161.12,161.12,135.68,135.68
447882533,Cortisol LC,301,,173.1,82533,,74.61,167.91,86.55,167.91,167.91,103.17,97.01,114.42,107.77,77.03,74.61,77.03,74.61,164.45,164.45,164.45,164.45,164.45,164.45,164.45,164.45,164.45,164.45,132.77,132.77,164.45,164.45,118.92,122.38,116.84,116.24,120.48,103.86,155.79,155.79,155.79,155.79,114.25,114.25,164.45,164.45,155.79,155.79,164.45,164.45,138.48,138.48
447882626,DHEA LC,301,,132.5,82626,,57.11,128.53,66.25,128.53,128.53,78.97,74.25,87.58,82.49,58.96,57.11,58.96,57.11,125.88,125.88,125.88,125.88,125.88,125.88,125.88,125.88,125.88,125.88,101.63,101.63,125.88,125.88,91.03,93.68,89.44,88.97,92.22,79.5,119.25,119.25,119.25,119.25,87.45,87.45,125.88,125.88,119.25,119.25,125.88,125.88,106,106
30001797,Growth Hormone LC,301,,157.94,83003,,68.07,153.2,78.97,153.2,153.2,94.13,88.51,104.4,98.33,70.28,68.07,70.28,68.07,150.04,150.04,150.04,150.04,150.04,150.04,150.04,150.04,150.04,150.04,121.14,121.14,150.04,150.04,108.5,111.66,106.61,106.06,109.93,94.76,142.15,142.15,142.15,142.15,104.24,104.24,150.04,150.04,142.15,142.15,150.04,150.04,126.35,126.35
447883002,Luteinizing Hormone(LH) LC,301,,223.55,83002,,96.35,216.84,111.78,216.84,216.84,133.24,125.28,147.77,139.18,99.48,96.35,99.48,96.35,212.37,212.37,212.37,212.37,212.37,212.37,212.37,212.37,212.37,212.37,171.46,171.46,212.37,212.37,153.58,158.05,150.9,150.11,155.59,134.13,201.2,201.2,201.2,201.2,147.54,147.54,212.37,212.37,201.2,201.2,212.37,212.37,178.84,178.84
447883001,FSH LC,301,,228.8,83001,,98.61,221.94,114.4,221.94,221.94,136.36,128.22,151.24,142.45,101.82,98.61,101.82,98.61,217.36,217.36,217.36,217.36,217.36,217.36,217.36,217.36,217.36,217.36,175.49,175.49,217.36,217.36,157.19,161.76,154.44,153.64,159.24,137.28,205.92,205.92,205.92,205.92,151.01,151.01,217.36,217.36,205.92,205.92,217.36,217.36,183.04,183.04
447884144,Progesterone LC,301,,187.94,84144,,81,182.3,93.97,182.3,182.3,112.01,105.32,124.23,117.01,83.63,81,83.63,81,178.54,178.54,178.54,178.54,178.54,178.54,178.54,178.54,178.54,178.54,144.15,144.15,178.54,178.54,129.11,132.87,126.86,126.2,130.81,112.76,169.15,169.15,169.15,169.15,124.04,124.04,178.54,178.54,169.15,169.15,178.54,178.54,150.35,150.35
447883525,Insulin LC,301,,115.91,83525,,49.96,112.43,57.96,112.43,112.43,69.08,64.96,76.62,72.17,51.58,49.96,51.58,49.96,110.11,110.11,110.11,110.11,110.11,110.11,110.11,110.11,110.11,110.11,88.9,88.9,110.11,110.11,79.63,81.95,78.24,77.83,80.67,69.55,104.32,104.32,104.32,104.32,76.5,76.5,110.11,110.11,104.32,104.32,110.11,110.11,92.73,92.73
447882088,Aldosterone LCMS LC,301,,240.14,82088,,103.5,232.94,120.07,232.94,232.94,143.12,134.57,158.73,149.51,106.86,103.5,106.86,103.5,228.13,228.13,228.13,228.13,228.13,228.13,228.13,228.13,228.13,228.13,184.19,184.19,228.13,228.13,164.98,169.78,162.09,161.25,167.14,144.08,216.13,216.13,216.13,216.13,158.49,158.49,228.13,228.13,216.13,216.13,228.13,228.13,192.11,192.11
447882941,Gastrin LC,301,,172.62,82941,,74.4,167.44,86.31,167.44,167.44,102.88,96.74,114.1,107.47,76.82,74.4,76.82,74.4,163.99,163.99,163.99,163.99,163.99,163.99,163.99,163.99,163.99,163.99,132.4,132.4,163.99,163.99,118.59,122.04,116.52,115.91,120.14,103.57,155.36,155.36,155.36,155.36,113.93,113.93,163.99,163.99,155.36,155.36,163.99,163.99,138.1,138.1
447882024,"ACTH, Plasma LC",301,,299.4,82024,,129.04,290.42,149.7,290.42,290.42,178.44,167.78,197.9,186.41,133.23,129.04,133.23,129.04,284.43,284.43,284.43,284.43,284.43,284.43,284.43,284.43,284.43,284.43,229.64,229.64,284.43,284.43,205.69,211.68,202.1,201.05,208.38,179.64,269.46,269.46,269.46,269.46,197.6,197.6,284.43,284.43,269.46,269.46,284.43,284.43,239.52,239.52
447884146,Prolactin LC,301,,236.38,84146,,101.88,229.29,118.19,229.29,229.29,140.88,132.47,156.25,147.17,105.19,101.88,105.19,101.88,224.56,224.56,224.56,224.56,224.56,224.56,224.56,224.56,224.56,224.56,181.3,181.3,224.56,224.56,162.39,167.12,159.56,158.73,164.52,141.83,212.74,212.74,212.74,212.74,156.01,156.01,224.56,224.56,212.74,212.74,224.56,224.56,189.1,189.1
447882670,Estradiol LC,301,,226.84,82670,,97.77,220.03,113.42,220.03,220.03,135.2,127.12,149.94,141.23,100.94,97.77,100.94,97.77,215.5,215.5,215.5,215.5,215.5,215.5,215.5,215.5,215.5,215.5,173.99,173.99,215.5,215.5,155.84,160.38,153.12,152.32,157.88,136.1,204.16,204.16,204.16,204.16,149.71,149.71,215.5,215.5,204.16,204.16,215.5,215.5,181.47,181.47
447882679,Estrone LC,300,,131.44,82679,,56.65,127.5,65.72,127.5,127.5,78.34,73.66,86.88,81.83,58.49,56.65,58.49,56.65,124.87,124.87,124.87,124.87,124.87,124.87,124.87,124.87,124.87,124.87,100.81,100.81,124.87,124.87,90.3,92.93,88.72,88.26,91.48,78.86,118.3,118.3,118.3,118.3,86.75,86.75,124.87,124.87,118.3,118.3,124.87,124.87,105.15,105.15
447884207,"Vitamin B6, P LC",301,,234.1,84207,,100.9,227.08,117.05,227.08,227.08,139.52,131.19,154.74,145.75,104.17,100.9,104.17,100.9,222.4,222.4,222.4,222.4,222.4,222.4,222.4,222.4,222.4,222.4,179.55,179.55,222.4,222.4,160.83,165.51,158.02,157.2,162.93,140.46,210.69,210.69,210.69,210.69,154.51,154.51,222.4,222.4,210.69,210.69,222.4,222.4,187.28,187.28
447882330,"Calcium, Ionized LC",301,,139.71,82330,,60.22,135.52,69.86,135.52,135.52,83.27,78.29,92.35,86.98,62.17,60.22,62.17,60.22,132.72,132.72,132.72,132.72,132.72,132.72,132.72,132.72,132.72,132.72,107.16,107.16,132.72,132.72,95.98,98.77,94.3,93.82,97.24,83.83,125.74,125.74,125.74,125.74,92.21,92.21,132.72,132.72,125.74,125.74,132.72,132.72,111.77,111.77
447886060,Antistreptolysin O Ab LC,302,,82.95,86060,,35.75,80.46,41.48,80.46,80.46,49.44,46.49,54.83,51.64,36.91,35.75,36.91,35.75,78.8,78.8,78.8,78.8,78.8,78.8,78.8,78.8,78.8,78.8,63.62,63.62,78.8,78.8,56.99,58.65,55.99,55.7,57.73,49.77,74.66,74.66,74.66,74.66,54.75,54.75,78.8,78.8,74.66,74.66,78.8,78.8,66.36,66.36
447886592,"VDRL, CSF LC",302,,80.51,86592,,34.7,78.09,40.26,78.09,78.09,47.98,45.12,53.22,50.13,35.83,34.7,35.83,34.7,76.48,76.48,76.48,76.48,76.48,76.48,76.48,76.48,76.48,76.48,61.75,61.75,76.48,76.48,55.31,56.92,54.34,54.06,56.03,48.31,72.46,72.46,72.46,72.46,53.14,53.14,76.48,76.48,72.46,72.46,76.48,76.48,64.41,64.41
447886160,Complement C3 LC,302,,161.6,86160,,69.65,156.75,80.8,156.75,156.75,96.31,90.56,106.82,100.61,71.91,69.65,71.91,69.65,153.52,153.52,153.52,153.52,153.52,153.52,153.52,153.52,153.52,153.52,123.95,123.95,153.52,153.52,111.02,114.25,109.08,108.51,112.47,96.96,145.44,145.44,145.44,145.44,106.66,106.66,153.52,153.52,145.44,145.44,153.52,153.52,129.28,129.28
447886431,Rheumatoid Arthritis Factor LC,302,,97.47,86431,,42.01,94.55,48.74,94.55,94.55,58.09,54.62,64.43,60.68,43.37,42.01,43.37,42.01,92.6,92.6,92.6,92.6,92.6,92.6,92.6,92.6,92.6,92.6,74.76,74.76,92.6,92.6,66.96,68.91,65.79,65.45,67.84,58.48,87.72,87.72,87.72,87.72,64.33,64.33,92.6,92.6,87.72,87.72,92.6,92.6,77.98,77.98
447886317,Hepatitis B Surf Ab Quant LC,302,,77.33,86317,,33.33,75.01,38.67,75.01,75.01,46.09,43.34,51.12,48.15,34.41,33.33,34.41,33.33,73.46,73.46,73.46,73.46,73.46,73.46,73.46,73.46,73.46,73.46,59.31,59.31,73.46,73.46,53.13,54.67,52.2,51.93,53.82,46.4,69.6,69.6,69.6,69.6,51.04,51.04,73.46,73.46,69.6,69.6,73.46,73.46,61.86,61.86
