Effective as of 12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resource_ID,Resource_Desc,Rev_Code,NDC,Charge_Amt,CPT_Code,CPT_Modifier,Min Negotiated Chg,Max Negotiated Chg,Discoutned Cash Price,Aetna IP,Aetna OP,BCBS Value IP,BCBS Value OP,BCBS Select IP,BCBS Select OP,BCBS Choice IP,BCBS Choice OP,BCBS SC IP,BCBS SC OP,Choicecare Net IP,Choicecare Net OP,Cigna HMO IP,Cigna HMO OP,Cigna PPO IP,Cigna PPO OP,Coventry PPO IP,Conventry PPO OP,Coventry HMO IP,Conventry HMO OP,Medcost IP,Medcost OP,Medcost Hosp Emp IP,Medcost Hosp Emp OP,Medcost Ultra IP,Medcost Ultra OP,United IP,United OP,DirectNet IP,DirectNet OP,BeechStreet IP,BeechStreet OP,Healthgram IP,Healthgram OP ,Multiplan PPO Pri IP,Multiplan PPO Pri OP ,Multiplan PPO Comp IP,Multiplan PPO Comp OP ,Quicktrip IP,Quicktrip OP
548043251,43251 GASTROSCOPY W/POLYPECTOMY SNARE TEC,750,,2110,43251,,941.06,2046.7,1477,2046.7,2046.7,1270.22,1206.92,1411.59,1341.12,964.27,941.06,964.27,941.06,2004.5,2004.5,2004.5,2004.5,2004.5,2004.5,2004.5,2004.5,2004.5,2004.5,2004.5,2004.5,1316.64,1266,1595.16,1595.16,1449.57,1491.77,1899,1899,1899,1899,1899,1899,1899,1899,2004.5,2004.5,1688,1688
548043255,43255 GASTROSCOPY W/CONTROLL OF BLEED,750,,1763,43255,,786.3,1710.11,1234.1,1710.11,1710.11,1061.33,1008.44,1179.45,1120.56,805.69,786.3,805.69,786.3,1674.85,1674.85,1674.85,1674.85,1674.85,1674.85,1674.85,1674.85,1674.85,1674.85,1674.85,1674.85,1100.11,1057.8,1332.83,1332.83,1211.18,1246.44,1586.7,1586.7,1586.7,1586.7,1586.7,1586.7,1586.7,1586.7,1674.85,1674.85,1410.4,1410.4
548043270,43270 GASTROSCOPY W ABLATION ANY KIND,750,,1789,43270,,797.89,1735.33,1252.3,1735.33,1735.33,1076.98,1023.31,1196.84,1137.09,817.57,797.89,817.57,797.89,1699.55,1699.55,1699.55,1699.55,1699.55,1699.55,1699.55,1699.55,1699.55,1699.55,1699.55,1699.55,1116.34,1073.4,1352.48,1352.48,1229.04,1264.82,1610.1,1610.1,1610.1,1610.1,1610.1,1610.1,1610.1,1610.1,1699.55,1699.55,1431.2,1431.2
548044388,44388 COLONOSCOPY THRU STOMA,750,,1967,44388,,877.28,1907.99,1376.9,1907.99,1907.99,1184.13,1125.12,1315.92,1250.23,898.92,877.28,898.92,877.28,1868.65,1868.65,1868.65,1868.65,1868.65,1868.65,1868.65,1868.65,1868.65,1868.65,1868.65,1868.65,1227.41,1180.2,1487.05,1487.05,1351.33,1390.67,1770.3,1770.3,1770.3,1770.3,1770.3,1770.3,1770.3,1770.3,1868.65,1868.65,1573.6,1573.6
548045330,45330 FLEX SIG,750,,1076,45330,,479.9,1043.72,753.2,1043.72,1043.72,647.75,615.47,719.84,683.91,491.73,479.9,491.73,479.9,1022.2,1022.2,1022.2,1022.2,1022.2,1022.2,1022.2,1022.2,1022.2,1022.2,1022.2,1022.2,671.42,645.6,813.46,813.46,739.21,760.73,968.4,968.4,968.4,968.4,968.4,968.4,968.4,968.4,1022.2,1022.2,860.8,860.8
548045331,45331 FLEX SIG W/BX,750,,2127,45331,,948.64,2063.19,1488.9,2063.19,2063.19,1280.45,1216.64,1422.96,1351.92,972.04,948.64,972.04,948.64,2020.65,2020.65,2020.65,2020.65,2020.65,2020.65,2020.65,2020.65,2020.65,2020.65,2020.65,2020.65,1327.25,1276.2,1608.01,1608.01,1461.25,1503.79,1914.3,1914.3,1914.3,1914.3,1914.3,1914.3,1914.3,1914.3,2020.65,2020.65,1701.6,1701.6
548045333,45333 FLEX SIG W/FULGURATION,750,,2127,45333,,948.64,2063.19,1488.9,2063.19,2063.19,1280.45,1216.64,1422.96,1351.92,972.04,948.64,972.04,948.64,2020.65,2020.65,2020.65,2020.65,2020.65,2020.65,2020.65,2020.65,2020.65,2020.65,2020.65,2020.65,1327.25,1276.2,1608.01,1608.01,1461.25,1503.79,1914.3,1914.3,1914.3,1914.3,1914.3,1914.3,1914.3,1914.3,2020.65,2020.65,1701.6,1701.6
548045338,45338 FLEX SIG W/REMOVAL POLYP/SNARE,750,,2127,45338,,948.64,2063.19,1488.9,2063.19,2063.19,1280.45,1216.64,1422.96,1351.92,972.04,948.64,972.04,948.64,2020.65,2020.65,2020.65,2020.65,2020.65,2020.65,2020.65,2020.65,2020.65,2020.65,2020.65,2020.65,1327.25,1276.2,1608.01,1608.01,1461.25,1503.79,1914.3,1914.3,1914.3,1914.3,1914.3,1914.3,1914.3,1914.3,2020.65,2020.65,1701.6,1701.6
548045378,45378 DIAGNOSTIC COLONOSCOPY,750,,1980,45378,,883.08,1920.6,1386,1920.6,1920.6,1191.96,1132.56,1324.62,1258.49,904.86,883.08,904.86,883.08,1881,1881,1881,1881,1881,1881,1881,1881,1881,1881,1881,1881,1235.52,1188,1496.88,1496.88,1360.26,1399.86,1782,1782,1782,1782,1782,1782,1782,1782,1881,1881,1584,1584
548045380,45380 COLONOSCOPY W/BX,750,,2061,45380,,919.21,1999.17,1442.7,1999.17,1999.17,1240.72,1178.89,1378.81,1309.97,941.88,919.21,941.88,919.21,1957.95,1957.95,1957.95,1957.95,1957.95,1957.95,1957.95,1957.95,1957.95,1957.95,1957.95,1957.95,1286.06,1236.6,1558.12,1558.12,1415.91,1457.13,1854.9,1854.9,1854.9,1854.9,1854.9,1854.9,1854.9,1854.9,1957.95,1957.95,1648.8,1648.8
548045381,45381 COLONOSCOPY SUB INJ,750,,2115,45381,,943.29,2051.55,1480.5,2051.55,2051.55,1273.23,1209.78,1414.94,1344.29,966.56,943.29,966.56,943.29,2009.25,2009.25,2009.25,2009.25,2009.25,2009.25,2009.25,2009.25,2009.25,2009.25,2009.25,2009.25,1319.76,1269,1598.94,1598.94,1453.01,1495.31,1903.5,1903.5,1903.5,1903.5,1903.5,1903.5,1903.5,1903.5,2009.25,2009.25,1692,1692
548045382,45382 COLONOSCOPY W/CONTROL BLEED,750,,2115,45382,,943.29,2051.55,1480.5,2051.55,2051.55,1273.23,1209.78,1414.94,1344.29,966.56,943.29,966.56,943.29,2009.25,2009.25,2009.25,2009.25,2009.25,2009.25,2009.25,2009.25,2009.25,2009.25,2009.25,2009.25,1319.76,1269,1598.94,1598.94,1453.01,1495.31,1903.5,1903.5,1903.5,1903.5,1903.5,1903.5,1903.5,1903.5,2009.25,2009.25,1692,1692
548045384,45384 COLONOSCOPY W/REM POLYP HOT FORCEPS,750,,2189,45384,,976.29,2123.33,1532.3,2123.33,2123.33,1317.78,1252.11,1464.44,1391.33,1000.37,976.29,1000.37,976.29,2079.55,2079.55,2079.55,2079.55,2079.55,2079.55,2079.55,2079.55,2079.55,2079.55,2079.55,2079.55,1365.94,1313.4,1654.88,1654.88,1503.84,1547.62,1970.1,1970.1,1970.1,1970.1,1970.1,1970.1,1970.1,1970.1,2079.55,2079.55,1751.2,1751.2
548045385,45385 COLONOSCOPY W/POLYPECTOMY,750,,2189,45385,,976.29,2123.33,1532.3,2123.33,2123.33,1317.78,1252.11,1464.44,1391.33,1000.37,976.29,1000.37,976.29,2079.55,2079.55,2079.55,2079.55,2079.55,2079.55,2079.55,2079.55,2079.55,2079.55,2079.55,2079.55,1365.94,1313.4,1654.88,1654.88,1503.84,1547.62,1970.1,1970.1,1970.1,1970.1,1970.1,1970.1,1970.1,1970.1,2079.55,2079.55,1751.2,1751.2
75000043,45388 COLONOSCOPY ABLATION TUMOR POLYP LESION,750,,1,45388,,0.45,0.97,0.7,0.97,0.97,0.6,0.57,0.67,0.64,0.46,0.45,0.46,0.45,0.95,0.95,0.95,0.95,0.95,0.95,0.95,0.95,0.95,0.95,0.95,0.95,0.62,0.6,0.76,0.76,0.69,0.71,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.95,0.95,0.8,0.8
548046610,46610 ANOSCOPY W REMOVAL LESION,750,,2525,46610,,1126.15,2449.25,1767.5,2449.25,2449.25,1520.05,1444.3,1689.23,1604.89,1153.93,1126.15,1153.93,1126.15,2398.75,2398.75,2398.75,2398.75,2398.75,2398.75,2398.75,2398.75,2398.75,2398.75,2398.75,2398.75,1575.6,1515,1908.9,1908.9,1734.68,1785.18,2272.5,2272.5,2272.5,2272.5,2272.5,2272.5,2272.5,2272.5,2398.75,2398.75,2020,2020
548091010,91010 ESOPHAGUS MANOMETRY,750,,1828,91010,,815.29,1773.16,1279.6,1773.16,1773.16,1100.46,1045.62,1222.93,1161.88,835.4,815.29,835.4,815.29,1736.6,1736.6,1736.6,1736.6,1736.6,1736.6,1736.6,1736.6,1736.6,1736.6,1736.6,1736.6,1140.67,1096.8,1381.97,1381.97,1255.84,1292.4,1645.2,1645.2,1645.2,1645.2,1645.2,1645.2,1645.2,1645.2,1736.6,1736.6,1462.4,1462.4
5480G0105,G0105 COLONOSCOPY-DX HIGH RISK USE V160,750,,1980,,,883.08,1920.6,1386,1920.6,1920.6,1191.96,1132.56,1324.62,1258.49,904.86,883.08,904.86,883.08,1881,1881,1881,1881,1881,1881,1881,1881,1881,1881,1881,1881,1235.52,1188,1496.88,1496.88,1360.26,1399.86,1782,1782,1782,1782,1782,1782,1782,1782,1881,1881,1584,1584
5480G0121,G0121 COLONOSCOPY SCREEN/NOT MEET HIGH RIS,750,,1980,,,883.08,1920.6,1386,1920.6,1920.6,1191.96,1132.56,1324.62,1258.49,904.86,883.08,904.86,883.08,1881,1881,1881,1881,1881,1881,1881,1881,1881,1881,1881,1881,1235.52,1188,1496.88,1496.88,1360.26,1399.86,1782,1782,1782,1782,1782,1782,1782,1782,1881,1881,1584,1584
45000202,36556 INSERT NON-TUNNEL CV CATH FAC Tech Fee,450,,1136,36556,,506.66,1101.92,795.2,1101.92,1101.92,683.87,649.79,759.98,722.04,519.15,506.66,519.15,506.66,1079.2,1079.2,1079.2,1079.2,1079.2,1079.2,1079.2,1079.2,1079.2,1079.2,1079.2,1079.2,708.86,681.6,858.82,858.82,780.43,803.15,1022.4,1022.4,1022.4,1022.4,1022.4,1022.4,1022.4,1022.4,1079.2,1079.2,908.8,908.8
45000383,36680 PLACEMENT OF NEEDLE INTRAOSSEOUS INF Tech Fee,450,,348,36680,,155.21,337.56,243.6,337.56,337.56,209.5,199.06,232.81,221.19,159.04,155.21,159.04,155.21,330.6,330.6,330.6,330.6,330.6,330.6,330.6,330.6,330.6,330.6,330.6,330.6,217.15,208.8,263.09,263.09,239.08,246.04,313.2,313.2,313.2,313.2,313.2,313.2,313.2,313.2,330.6,330.6,278.4,278.4
45000156,43760 CHANGE OF GASTROSTOMY TUBE Tech Fee,450,,388,,,173.05,376.36,271.6,376.36,376.36,233.58,221.94,259.57,246.61,177.32,173.05,177.32,173.05,368.6,368.6,368.6,368.6,368.6,368.6,368.6,368.6,368.6,368.6,368.6,368.6,242.11,232.8,293.33,293.33,266.56,274.32,349.2,349.2,349.2,349.2,349.2,349.2,349.2,349.2,368.6,368.6,310.4,310.4
45000161,46040 INCISION OF RECTAL ABSCESS Tech Fee,450,,1566,46040,,698.44,1519.02,1096.2,1519.02,1519.02,942.73,895.75,1047.65,995.35,715.66,698.44,715.66,698.44,1487.7,1487.7,1487.7,1487.7,1487.7,1487.7,1487.7,1487.7,1487.7,1487.7,1487.7,1487.7,977.18,939.6,1183.9,1183.9,1075.84,1107.16,1409.4,1409.4,1409.4,1409.4,1409.4,1409.4,1409.4,1409.4,1487.7,1487.7,1252.8,1252.8
45000162,56405 I & D OF VULVA/PERINEUM FAC Tech Fee,450,,575,56405,,256.45,557.75,402.5,557.75,557.75,346.15,328.9,384.68,365.47,262.78,256.45,262.78,256.45,546.25,546.25,546.25,546.25,546.25,546.25,546.25,546.25,546.25,546.25,546.25,546.25,358.8,345,434.7,434.7,395.03,406.53,517.5,517.5,517.5,517.5,517.5,517.5,517.5,517.5,546.25,546.25,460,460
45000185,62270 SPINAL FLUID TAP DIAGNOSTIC FAC Tech Fee,450,,529,62270,,235.93,513.13,370.3,513.13,513.13,318.46,302.59,353.9,336.23,241.75,235.93,241.75,235.93,502.55,502.55,502.55,502.55,502.55,502.55,502.55,502.55,502.55,502.55,502.55,502.55,330.1,317.4,399.92,399.92,363.42,374,476.1,476.1,476.1,476.1,476.1,476.1,476.1,476.1,502.55,502.55,423.2,423.2
45000006,64450 NERVE BLOCK OTHER PERIPHERAL Tech Fee,450,,324,64450,,144.5,314.28,226.8,314.28,314.28,195.05,185.33,216.76,205.93,148.07,144.5,148.07,144.5,307.8,307.8,307.8,307.8,307.8,307.8,307.8,307.8,307.8,307.8,307.8,307.8,202.18,194.4,244.94,244.94,222.59,229.07,291.6,291.6,291.6,291.6,291.6,291.6,291.6,291.6,307.8,307.8,259.2,259.2
45000280,65222 REMOVAL OF FB EXT EYE CORNEA W/SLIT LAMP Tech Fee,450,,318,65222,,141.83,308.46,222.6,308.46,308.46,191.44,181.9,212.74,202.12,145.33,141.83,145.33,141.83,302.1,302.1,302.1,302.1,302.1,302.1,302.1,302.1,302.1,302.1,302.1,302.1,198.43,190.8,240.41,240.41,218.47,224.83,286.2,286.2,286.2,286.2,286.2,286.2,286.2,286.2,302.1,302.1,254.4,254.4
45000377,92960 ELEC CARDIOVERSION/DEFIBRILATION OP Tech Fee,450,,1196,92960,,533.42,1160.12,837.2,1160.12,1160.12,719.99,684.11,800.12,760.18,546.57,533.42,546.57,533.42,1136.2,1136.2,1136.2,1136.2,1136.2,1136.2,1136.2,1136.2,1136.2,1136.2,1136.2,1136.2,746.3,717.6,904.18,904.18,821.65,845.57,1076.4,1076.4,1076.4,1076.4,1076.4,1076.4,1076.4,1076.4,1136.2,1136.2,956.8,956.8
45000362,99152 MOD SED SAME PHYS/QHP 5/>YRS INITIAL 15 Tech Fee,450,,282,99152,,125.77,273.54,197.4,273.54,273.54,169.76,161.3,188.66,179.24,128.87,125.77,128.87,125.77,267.9,267.9,267.9,267.9,267.9,267.9,267.9,267.9,267.9,267.9,267.9,267.9,175.97,169.2,213.19,213.19,193.73,199.37,253.8,253.8,253.8,253.8,253.8,253.8,253.8,253.8,267.9,267.9,225.6,225.6
45000363,99153 MOD SED SAME PHYS/QHP 5/>YRS INITIAL 15 Tech Fee,450,,243,99153,,108.38,235.71,170.1,235.71,235.71,146.29,139,162.57,154.45,111.05,108.38,111.05,108.38,230.85,230.85,230.85,230.85,230.85,230.85,230.85,230.85,230.85,230.85,230.85,230.85,151.63,145.8,183.71,183.71,166.94,171.8,218.7,218.7,218.7,218.7,218.7,218.7,218.7,218.7,230.85,230.85,194.4,194.4
447882947,Glucose 1 Hour,301,,54.85,82947,,24.46,53.2,38.4,53.2,53.2,33.02,31.37,36.69,34.86,25.07,24.46,25.07,24.46,52.11,52.11,52.11,52.11,52.11,52.11,52.11,52.11,52.11,52.11,52.11,52.11,34.23,32.91,41.47,41.47,37.68,38.78,49.37,49.37,49.37,49.37,49.37,49.37,49.37,49.37,52.11,52.11,43.88,43.88
447882950,Glucose 2 Hour,300,,55.7,82950,,24.84,54.03,38.99,54.03,54.03,33.53,31.86,37.26,35.4,25.45,24.84,25.45,24.84,52.92,52.92,52.92,52.92,52.92,52.92,52.92,52.92,52.92,52.92,52.92,52.92,34.76,33.42,42.11,42.11,38.27,39.38,50.13,50.13,50.13,50.13,50.13,50.13,50.13,50.13,52.92,52.92,44.56,44.56
447882951,Glucose 3 Hour,301,,125.5,82951,,55.97,121.74,87.85,121.74,121.74,75.55,71.79,83.96,79.77,57.35,55.97,57.35,55.97,119.23,119.23,119.23,119.23,119.23,119.23,119.23,119.23,119.23,119.23,119.23,119.23,78.31,75.3,94.88,94.88,86.22,88.73,112.95,112.95,112.95,112.95,112.95,112.95,112.95,112.95,119.23,119.23,100.4,100.4
447882952,Glucose 4 Hour,301,,34.15,82952,,15.23,33.13,23.91,33.13,33.13,20.56,19.53,22.85,21.71,15.61,15.23,15.61,15.23,32.44,32.44,32.44,32.44,32.44,32.44,32.44,32.44,32.44,32.44,32.44,32.44,21.31,20.49,25.82,25.82,23.46,24.14,30.74,30.74,30.74,30.74,30.74,30.74,30.74,30.74,32.44,32.44,27.32,27.32
30001805,Glucose 30 Minutes,301,,34.15,82952,,15.23,33.13,23.91,33.13,33.13,20.56,19.53,22.85,21.71,15.61,15.23,15.61,15.23,32.44,32.44,32.44,32.44,32.44,32.44,32.44,32.44,32.44,32.44,32.44,32.44,21.31,20.49,25.82,25.82,23.46,24.14,30.74,30.74,30.74,30.74,30.74,30.74,30.74,30.74,32.44,32.44,27.32,27.32
447882951,Glucose 5 Hour,301,,125.5,82951,,55.97,121.74,87.85,121.74,121.74,75.55,71.79,83.96,79.77,57.35,55.97,57.35,55.97,119.23,119.23,119.23,119.23,119.23,119.23,119.23,119.23,119.23,119.23,119.23,119.23,78.31,75.3,94.88,94.88,86.22,88.73,112.95,112.95,112.95,112.95,112.95,112.95,112.95,112.95,119.23,119.23,100.4,100.4
447882947,Glucose 1 Hour Post Prandial,301,,54.85,82947,,24.46,53.2,38.4,53.2,53.2,33.02,31.37,36.69,34.86,25.07,24.46,25.07,24.46,52.11,52.11,52.11,52.11,52.11,52.11,52.11,52.11,52.11,52.11,52.11,52.11,34.23,32.91,41.47,41.47,37.68,38.78,49.37,49.37,49.37,49.37,49.37,49.37,49.37,49.37,52.11,52.11,43.88,43.88
447882950,Glucose 2 Hour Post Prandial,300,,55.7,82950,,24.84,54.03,38.99,54.03,54.03,33.53,31.86,37.26,35.4,25.45,24.84,25.45,24.84,52.92,52.92,52.92,52.92,52.92,52.92,52.92,52.92,52.92,52.92,52.92,52.92,34.76,33.42,42.11,42.11,38.27,39.38,50.13,50.13,50.13,50.13,50.13,50.13,50.13,50.13,52.92,52.92,44.56,44.56
454586870,Bill Only REF ABID Panel,302,,262.95,86870,,117.28,255.06,184.07,255.06,255.06,158.3,150.41,175.91,167.13,120.17,117.28,120.17,117.28,249.8,249.8,249.8,249.8,249.8,249.8,249.8,249.8,249.8,249.8,249.8,249.8,164.08,157.77,198.79,198.79,180.65,185.91,236.66,236.66,236.66,236.66,236.66,236.66,236.66,236.66,249.8,249.8,210.36,210.36
30000077,Microalbumin Level Urine,301,,29,82043,,12.93,28.13,20.3,28.13,28.13,17.46,16.59,19.4,18.43,13.25,12.93,13.25,12.93,27.55,27.55,27.55,27.55,27.55,27.55,27.55,27.55,27.55,27.55,27.55,27.55,18.1,17.4,21.92,21.92,19.92,20.5,26.1,26.1,26.1,26.1,26.1,26.1,26.1,26.1,27.55,27.55,23.2,23.2
30000109,Gastric Occult Blood,301,,47.45,82271,,21.16,46.03,33.22,46.03,46.03,28.56,27.14,31.74,30.16,21.68,21.16,21.68,21.16,45.08,45.08,45.08,45.08,45.08,45.08,45.08,45.08,45.08,45.08,45.08,45.08,29.61,28.47,35.87,35.87,32.6,33.55,42.71,42.71,42.71,42.71,42.71,42.71,42.71,42.71,45.08,45.08,37.96,37.96
447885048,WBC/ANC,305,,44.9,85048,,20.03,43.55,31.43,43.55,43.55,27.03,25.68,30.04,28.54,20.52,20.03,20.52,20.03,42.66,42.66,42.66,42.66,42.66,42.66,42.66,42.66,42.66,42.66,42.66,42.66,28.02,26.94,33.94,33.94,30.85,31.74,40.41,40.41,40.41,40.41,40.41,40.41,40.41,40.41,42.66,42.66,35.92,35.92
30000187,Glucose Tolerance Test - 3 Hours,300,,125.5,82951,,55.97,121.74,87.85,121.74,121.74,75.55,71.79,83.96,79.77,57.35,55.97,57.35,55.97,119.23,119.23,119.23,119.23,119.23,119.23,119.23,119.23,119.23,119.23,119.23,119.23,78.31,75.3,94.88,94.88,86.22,88.73,112.95,112.95,112.95,112.95,112.95,112.95,112.95,112.95,119.23,119.23,100.4,100.4
454586870,Antibody Identification,302,,262.95,86870,,117.28,255.06,184.07,255.06,255.06,158.3,150.41,175.91,167.13,120.17,117.28,120.17,117.28,249.8,249.8,249.8,249.8,249.8,249.8,249.8,249.8,249.8,249.8,249.8,249.8,164.08,157.77,198.79,198.79,180.65,185.91,236.66,236.66,236.66,236.66,236.66,236.66,236.66,236.66,249.8,249.8,210.36,210.36
454586920,Least Incompatible,302,,179.7,86920,,80.15,174.31,125.79,174.31,174.31,108.18,102.79,120.22,114.22,82.12,80.15,82.12,80.15,170.72,170.72,170.72,170.72,170.72,170.72,170.72,170.72,170.72,170.72,170.72,170.72,112.13,107.82,135.85,135.85,123.45,127.05,161.73,161.73,161.73,161.73,161.73,161.73,161.73,161.73,170.72,170.72,143.76,143.76
454586920,Incompatible,302,,179.7,86920,,80.15,174.31,125.79,174.31,174.31,108.18,102.79,120.22,114.22,82.12,80.15,82.12,80.15,170.72,170.72,170.72,170.72,170.72,170.72,170.72,170.72,170.72,170.72,170.72,170.72,112.13,107.82,135.85,135.85,123.45,127.05,161.73,161.73,161.73,161.73,161.73,161.73,161.73,161.73,170.72,170.72,143.76,143.76
454586920,Compatible,302,,179.7,86920,,80.15,174.31,125.79,174.31,174.31,108.18,102.79,120.22,114.22,82.12,80.15,82.12,80.15,170.72,170.72,170.72,170.72,170.72,170.72,170.72,170.72,170.72,170.72,170.72,170.72,112.13,107.82,135.85,135.85,123.45,127.05,161.73,161.73,161.73,161.73,161.73,161.73,161.73,161.73,170.72,170.72,143.76,143.76
454586920,Least Incompatible,302,,179.7,86920,,80.15,174.31,125.79,174.31,174.31,108.18,102.79,120.22,114.22,82.12,80.15,82.12,80.15,170.72,170.72,170.72,170.72,170.72,170.72,170.72,170.72,170.72,170.72,170.72,170.72,112.13,107.82,135.85,135.85,123.45,127.05,161.73,161.73,161.73,161.73,161.73,161.73,161.73,161.73,170.72,170.72,143.76,143.76
454586920,Incompatible,302,,179.7,86920,,80.15,174.31,125.79,174.31,174.31,108.18,102.79,120.22,114.22,82.12,80.15,82.12,80.15,170.72,170.72,170.72,170.72,170.72,170.72,170.72,170.72,170.72,170.72,170.72,170.72,112.13,107.82,135.85,135.85,123.45,127.05,161.73,161.73,161.73,161.73,161.73,161.73,161.73,161.73,170.72,170.72,143.76,143.76
454586920,Compatible,302,,179.7,86920,,80.15,174.31,125.79,174.31,174.31,108.18,102.79,120.22,114.22,82.12,80.15,82.12,80.15,170.72,170.72,170.72,170.72,170.72,170.72,170.72,170.72,170.72,170.72,170.72,170.72,112.13,107.82,135.85,135.85,123.45,127.05,161.73,161.73,161.73,161.73,161.73,161.73,161.73,161.73,170.72,170.72,143.76,143.76
454586920,Compatible,302,,179.7,86920,,80.15,174.31,125.79,174.31,174.31,108.18,102.79,120.22,114.22,82.12,80.15,82.12,80.15,170.72,170.72,170.72,170.72,170.72,170.72,170.72,170.72,170.72,170.72,170.72,170.72,112.13,107.82,135.85,135.85,123.45,127.05,161.73,161.73,161.73,161.73,161.73,161.73,161.73,161.73,170.72,170.72,143.76,143.76
546690471,90471 ADMIN OF VACCINE Charge,771,,81,90471,,36.13,78.57,56.7,78.57,78.57,48.76,46.33,54.19,51.48,37.02,36.13,37.02,36.13,76.95,76.95,76.95,76.95,76.95,76.95,76.95,76.95,76.95,76.95,76.95,76.95,50.54,48.6,61.24,61.24,55.65,57.27,72.9,72.9,72.9,72.9,72.9,72.9,72.9,72.9,76.95,76.95,64.8,64.8
546690472,90472 INJ VACCINE ADDL Charge,771,,59,90472,,26.31,57.23,41.3,57.23,57.23,35.52,33.75,39.47,37.5,26.96,26.31,26.96,26.31,56.05,56.05,56.05,56.05,56.05,56.05,56.05,56.05,56.05,56.05,56.05,56.05,36.82,35.4,44.6,44.6,40.53,41.71,53.1,53.1,53.1,53.1,53.1,53.1,53.1,53.1,56.05,56.05,47.2,47.2
454586900,Cord ABORh,302,,62.25,86900,,27.76,60.38,43.58,60.38,60.38,37.47,35.61,41.65,39.57,28.45,27.76,28.45,27.76,59.14,59.14,59.14,59.14,59.14,59.14,59.14,59.14,59.14,59.14,59.14,59.14,38.84,37.35,47.06,47.06,42.77,44.01,56.03,56.03,56.03,56.03,56.03,56.03,56.03,56.03,59.14,59.14,49.8,49.8
546659025,Fetal Nonstress Test,720,,195,59025,,86.97,189.15,136.5,189.15,189.15,117.39,111.54,130.46,123.94,89.12,86.97,89.12,86.97,185.25,185.25,185.25,185.25,185.25,185.25,185.25,185.25,185.25,185.25,185.25,185.25,121.68,117,147.42,147.42,133.97,137.87,175.5,175.5,175.5,175.5,175.5,175.5,175.5,175.5,185.25,185.25,156,156
546659025,Fetal Nonstress Test,720,,195,59025,,86.97,189.15,136.5,189.15,189.15,117.39,111.54,130.46,123.94,89.12,86.97,89.12,86.97,185.25,185.25,185.25,185.25,185.25,185.25,185.25,185.25,185.25,185.25,185.25,185.25,121.68,117,147.42,147.42,133.97,137.87,175.5,175.5,175.5,175.5,175.5,175.5,175.5,175.5,185.25,185.25,156,156
47078003,Newborn Hearing Screening,471,,161,92586,,71.81,156.17,112.7,156.17,156.17,96.92,92.09,107.71,102.33,73.58,71.81,73.58,71.81,152.95,152.95,152.95,152.95,152.95,152.95,152.95,152.95,152.95,152.95,152.95,152.95,100.46,96.6,121.72,121.72,110.61,113.83,144.9,144.9,144.9,144.9,144.9,144.9,144.9,144.9,152.95,152.95,128.8,128.8
447887040,Blood Culture (Second Set),305,,180,87040,,80.28,174.6,126,174.6,174.6,108.36,102.96,120.42,114.41,82.26,80.28,82.26,80.28,171,171,171,171,171,171,171,171,171,171,171,171,112.32,108,136.08,136.08,123.66,127.26,162,162,162,162,162,162,162,162,171,171,144,144
447887040,Platelet Unit Culture,306,,180,87040,,80.28,174.6,126,174.6,174.6,108.36,102.96,120.42,114.41,82.26,80.28,82.26,80.28,171,171,171,171,171,171,171,171,171,171,171,171,112.32,108,136.08,136.08,123.66,127.26,162,162,162,162,162,162,162,162,171,171,144,144
454586644,Bill Only CMV Neg,302,,146.6,86644,,65.38,142.2,102.62,142.2,142.2,88.25,83.86,98.08,93.18,67,65.38,67,65.38,139.27,139.27,139.27,139.27,139.27,139.27,139.27,139.27,139.27,139.27,139.27,139.27,91.48,87.96,110.83,110.83,100.71,103.65,131.94,131.94,131.94,131.94,131.94,131.94,131.94,131.94,139.27,139.27,117.28,117.28
30001949,E8340 Aph Plt ACDA>PASC LR Psoralen,390,,1945,,,867.47,1886.65,1361.5,1886.65,1886.65,1170.89,1112.54,1301.21,1236.24,888.87,867.47,888.87,867.47,1847.75,1847.75,1847.75,1847.75,1847.75,1847.75,1847.75,1847.75,1847.75,1847.75,1847.75,1847.75,1213.68,1167,1470.42,1470.42,1336.22,1375.12,1750.5,1750.5,1750.5,1750.5,1750.5,1750.5,1750.5,1750.5,1847.75,1847.75,1556,1556
30001949,E8342 Aph Plr ACDA>PASC LR Psoralen 2,390,,1945,,,867.47,1886.65,1361.5,1886.65,1886.65,1170.89,1112.54,1301.21,1236.24,888.87,867.47,888.87,867.47,1847.75,1847.75,1847.75,1847.75,1847.75,1847.75,1847.75,1847.75,1847.75,1847.75,1847.75,1847.75,1213.68,1167,1470.42,1470.42,1336.22,1375.12,1750.5,1750.5,1750.5,1750.5,1750.5,1750.5,1750.5,1750.5,1847.75,1847.75,1556,1556
546696361,96361 IV INFUSION HYDRATION ADDL HR Charge,260,,151,96361,,67.35,146.47,105.7,146.47,146.47,90.9,86.37,101.02,95.98,69.01,67.35,69.01,67.35,143.45,143.45,143.45,143.45,143.45,143.45,143.45,143.45,143.45,143.45,143.45,143.45,94.22,90.6,114.16,114.16,103.74,106.76,135.9,135.9,135.9,135.9,135.9,135.9,135.9,135.9,143.45,143.45,120.8,120.8
